Date Received,Actual date completed,RFI ID,Details Of Request,Status of closed request,Exemptions
03/01/2017,03/01/2017,5694,Childcare,No Information,
03/01/2017,06/01/2017,5695,NNDR - credits,Partial exemption,S 40 (2) Personal information (third party)
03/01/2017,31/01/2017,5696,Streetscene - microchipping dogs,Full Disclosure,
03/01/2017,13/01/2017,5697,Planning - St Cuthbert's Garden Village estate,No Information,
03/01/2017,31/03/2017,5698,Council tax,Cancelled,
03/01/2017,31/03/2017,5700,Council tax,Cancelled,
04/01/2017,27/01/2017,5702,ICT,Partial exemption,S 31 Law enforcement
04/01/2017,27/01/2017,5703,Council tax support scheme,Full Disclosure,
04/01/2017,01/02/2017,5704,Leisure facilities,Full Disclosure,
04/01/2017,22/02/2017,5705,Planning,Full Disclosure,
04/01/2017,18/07/2017,5706,NNDR - NEW LIABILITIES,Full Disclosure,
04/01/2017,31/01/2017,5707,Public health funerals,Full Disclosure,
05/01/2017,07/02/2017,5708,NNDR - credit write ons,Full Disclosure,
06/01/2017,19/01/2017,5709,Finance - payment processing and IT systems,Full Disclosure,
09/01/2017,13/01/2017,5710,NNDR - completion notices,Full Disclosure,
09/01/2017,13/01/2017,5711,IT - helpdesk,Full Disclosure,
09/01/2017,13/01/2017,5714,Health,No Information,
10/01/2017,31/01/2017,5713,Procurement and credit card spending,Full Disclosure,
10/01/2017,07/02/2017,5715,Empty properties,Full disclosure for all held information,
10/01/2017,13/01/2017,5716,Social care,No Information,
11/01/2017,19/01/2017,5717,Benefits - DHP,Full Disclosure,
11/01/2017,03/02/2017,5718,Dangerous Wild Animals DWA,Full disclosure for all held information,
11/01/2017,13/01/2017,5720,Education,No Information,
12/01/2017,13/01/2017,5721,Car parking - parking meters,No Information,
12/01/2017,13/01/2017,5722,Car parking - parking meters,No Information,
12/01/2017,13/01/2017,5723,Education,No Information,
12/01/2017,03/02/2017,5724,Health and Safety enforcement,Full Disclosure,
12/01/2017,13/01/2017,5725,Prevent,No Information,
12/01/2017,13/01/2017,5726,Empty properties,Full Disclosure,
13/01/2017,09/02/2017,5728,NNDR - properties not in receipt of small business rate relief,Partial exemption,S 40 (2) Personal information (third party)
13/01/2017,19/01/2017,5729,Waste - recycling contract,Full Disclosure,
16/01/2017,31/01/2017,5730,Garden waste,Full Disclosure,
16/01/2017,31/01/2017,5731,Public health funerals,Full Disclosure,
17/01/2017,08/02/2017,5732,Car parking penalty charge notices PCNs,Full Disclosure,
17/01/2017,31/03/2017,5733,Council tax credits,Cancelled,
17/01/2017,06/06/2017,5734,NNDR - organisations newly liable in January 2017,Full Disclosure,
18/01/2017,31/01/2017,5735,Car parking,Full disclosure for all held information,
18/01/2017,24/01/2017,5736,Social care,No Information,
18/01/2017,31/01/2017,5737,Lift maintenance,Full Disclosure,
19/01/2017,31/01/2017,5739,Refuse and recycling,Full Disclosure,
19/01/2017,31/01/2017,5743,Disabled Facilities Grants,Full Disclosure,
19/01/2017,23/01/2017,5744,Highways,No Information,
19/01/2017,23/01/2017,5745,Highways,No Information,
19/01/2017,15/02/2017,5746,Empty properties,Full disclosure for all held information,
19/01/2017,10/02/2017,5747,Licensing,Full Disclosure,
20/01/2017,07/02/2017,5741,Contaminated land,Full disclosure for all held information,
20/01/2017,17/02/2017,5742,Waste,Full disclosure for all held information,
23/01/2017,17/02/2017,5740,Trees,No Information,
23/01/2017,23/01/2017,5748,Street lights,No Information,
23/01/2017,25/01/2017,5750,Local Welfare Fund,No Information,
24/01/2017,24/01/2017,5749,Highways,No Information,
24/01/2017,09/02/2017,5751,Planning permission - hospital,Responded to outside FOI,
25/01/2017,21/02/2017,5752,Trees,Full disclosure for all held information,
25/01/2017,21/02/2017,5753,Housing,Full Disclosure,
25/01/2017,25/01/2017,5754,e-learning,No Information,
25/01/2017,31/01/2017,5755,Waste - recycling,Full Disclosure,
25/01/2017,25/01/2017,5756,Social housing,No Information,
25/01/2017,25/01/2017,5757,Homelessness,Full Disclosure,
25/01/2017,21/02/2017,5758,IT,Full Disclosure,
26/01/2017,15/02/2017,5759,PLANNING,Full Disclosure,
26/01/2017,22/02/2017,5760,HR,Full Disclosure,
26/01/2017,31/01/2017,5761,FINANCE,Full Disclosure,
27/01/2017,31/01/2017,5762,PUBLIC HEALTH FUNERALS,Full Disclosure,
27/01/2017,27/01/2017,5763,HEALTH,No Information,
27/01/2017,03/02/2017,5764,INTERIM STAFF WAGES,Full Disclosure,
30/01/2017,23/02/2017,5765,Littering,Full Disclosure,
30/01/2017,17/02/2017,5766,DWELLINGS OF NON-STANDARD CONSTRUCTION,Full Disclosure,
30/01/2017,31/01/2017,5767,BATHROOM ADAPTATIONS,Full Disclosure,
30/01/2017,31/01/2017,5768,PUBLIC HEALTH FUNERALS,Full Disclosure,
30/01/2017,15/02/2017,5769,PARKS,Full disclosure for all held information,
30/01/2017,17/02/2017,5770,PARKS,Full disclosure for all held information,
30/01/2017,24/02/2017,5771,Civic Centre,Full disclosure for all held information,
30/01/2017,23/02/2017,5773,Littering,Full Disclosure,
30/01/2017,01/11/2017,6359,REFUGEES,No Information,
31/01/2017,31/01/2017,5774,EDUCATION,No Information,
31/01/2017,14/02/2017,5775,NNDR - credits,Full Disclosure,
31/01/2017,02/02/2017,5776,SCHOOL MEDICAL CONDITIONS POLICY,No Information,
31/01/2017,01/03/2017,5777,Sport,Full Disclosure,
01/02/2017,06/02/2017,5778,Public health funerals,Full Disclosure,
01/02/2017,14/02/2017,5779,NNDR - credits,Partial exemption,S 40 (2) Personal information (third party)
