Date Received,Actual date completed,Regime,RFI ID,Details Of Request,Status of closed request,Exemption
03/01/2013,04/01/2013,FOI,2796,NNDR - credits,Full Disclosure,
03/01/2013,16/01/2013,FOI,2797,Public toilets,Full Disclosure,
03/01/2013,29/01/2013,FOI,2798,Staff/employee numbers,Full Disclosure,
04/01/2013,15/01/2013,FOI,2799,CCTV footage requested by the police,Partial exemption,S12 appropriate limit
07/01/2013,29/01/2013,FOI,2800,ICT - mobile apps,Full Disclosure,
07/01/2013,11/01/2013,FOI,2801,"Allotments - numbers, waiting list",Full Disclosure,
07/01/2013,10/01/2013,FOI,2802,Investments in tobacco firms,Full disclosure for all held information,
07/01/2013,30/01/2013,FOI,2803,Second homes in rural communities,Refused,S 40 (2) Personal information (third party)
08/01/2013,07/02/2013,EIR,2804,Carlisle Airport,Full Disclosure,
08/01/2013,15/01/2013,FOI,2805,Public health funerals,Full Disclosure,
09/01/2013,06/02/2013,FOI,2806,"Miscellaneous contact details, housing and council tax benefit",Full disclosure for all held information,
09/01/2013,06/02/2013,FOI,2807,Dog fouling,Full disclosure for all held information,
09/01/2013,29/01/2013,FOI,2808,"NNDR - vacant commercial properties with a rateable value more than �25,000",Partial exemption,S12 appropriate limit
10/01/2013,18/02/2013,FOI,2809,NNDR - properties receiving mandatory and discretionary relief,Full Disclosure,
10/01/2013,11/01/2013,FOI,2810,Trading standards,No Information,
10/01/2013,16/01/2013,EIR,2811,Recycling - carrier bag disposal,No Information,
11/01/2013,11/01/2013,FOI,2812,Social housing,No Information,
11/01/2013,15/01/2013,FOI,2813,Public health funerals,Full Disclosure,
11/01/2013,18/01/2013,FOI,2815,Benefit fraud,Full Disclosure,
11/01/2013,11/01/2013,FOI,2816,Violence in schools,No Information,
11/01/2013,15/01/2013,FOI,2817,Public health funerals,Full Disclosure,
11/01/2013,06/02/2013,FOI,2818,Taxi and private hire operators,Full disclosure for all held information,
11/01/2013,15/01/2013,FOI,2821,Contact details,Full Disclosure,
14/01/2013,13/02/2013,FOI,2819,"Number of FOI requests received, complaints etc",Full Disclosure,
14/01/2013,15/01/2013,FOI,2820,Social housing,No Information,
14/01/2013,08/02/2013,EIR,2822,Planning,Full disclosure for all held information,
15/01/2013,15/01/2013,FOI,2823,Bad debt and sundry debt,Full Disclosure,
15/01/2013,12/02/2013,EIR,2824,Land charges,Cancelled,
15/01/2013,18/01/2013,FOI,2825,New homes bonus,Full Disclosure,
16/01/2013,18/01/2013,FOI,2826,NNDR - credits,Full Disclosure,
16/01/2013,18/01/2013,FOI,2827,Workshops provided by RADA,Full Disclosure,
17/01/2013,30/01/2013,FOI,2828,Housing benefit/local housing allowance 'bedroom tax',Full disclosure for all held information,
18/01/2013,29/01/2013,FOI,2829,ICT questions,Full Disclosure,
21/01/2013,18/02/2013,FOI,2830,Prosecution of builders/construction firms,Partial exemption,S 40 (2) Personal information (third party)
21/01/2013,29/01/2013,FOI,2831,Localised support for council tax - council tax benefit changes,Full Disclosure,
22/01/2013,24/01/2013,FOI,2832,Schools,No Information,
23/01/2013,20/02/2013,EIR,2833,Road maintenance - potholes,Full disclosure for all held information,
23/01/2013,18/02/2013,FOI,2834,Vehicles removed,Full disclosure for all held information,
23/01/2013,29/01/2013,FOI,2835,Transport provision - bus services subsidies,No Information,
23/01/2013,24/01/2013,FOI,2836,Schools - repairs,No Information,
24/01/2013,20/02/2013,EIR,2837,Highways - roadworks,No Information,
24/01/2013,29/01/2013,FOI,2838,Public health funerals,Full Disclosure,
24/01/2013,29/01/2013,FOI,2849,NNDR - credits and credits written on,Full Disclosure,
24/01/2013,21/02/2013,FOI,2850,NNDR - full list of properties responsible for business rates,Full Disclosure,
25/01/2013,12/02/2013,FOI,2839,Public health funerals,Full Disclosure,
25/01/2013,21/02/2013,FOI,2841,Powers of entry - number of staff and disciplinary offences,Full Disclosure,
25/01/2013,30/01/2013,FOI,2842,Housing benefit changes,Full disclosure for all held information,
28/01/2013,28/01/2013,FOI,2843,Social care,No Information,
28/01/2013,06/02/2013,EIR,2844,Planning - 'persistent under delivery of housing' meaning,Full Disclosure,
28/01/2013,29/01/2013,FOI,2845,NNDR - occupier of building in 2000/2001,Full Disclosure,
28/01/2013,21/02/2013,FOI,2846,Contractors working on Tourist Information Centre refurbishment,Full disclosure for all held information,
28/01/2013,29/01/2013,FOI,2847,Housing benefit/local housing allowance 'bedroom tax' - extra questions,Full disclosure for all held information,
28/01/2013,29/01/2013,FOI,2848,Public health funerals,Full Disclosure,
28/01/2013,21/02/2013,FOI,2851,Walby Farm Park - zoo licence,Full Disclosure,
29/01/2013,26/02/2013,FOI,2852,Ethical procurement,Full disclosure for all held information,
29/01/2013,08/02/2013,FOI,2853,NNDR - liability orders,Refused,S 43 Commercial interests
29/01/2013,04/03/2013,FOI,2854,Procurement of financial services and banking,Full Disclosure,
29/01/2013,21/02/2013,FOI,2855,ICT questions,Full Disclosure,
30/01/2013,27/02/2013,FOI,2856,Funding to community centres,Full disclosure for all held information,
30/01/2013,08/02/2013,FOI,2857,Public health funerals,Full Disclosure,
31/01/2013,06/02/2013,FOI,2858,Housing benefit changes,Full disclosure for all held information,
31/01/2013,08/02/2013,FOI,2859,Housing benefit changes - correspondence with MPs,Full Disclosure,
31/01/2013,06/02/2013,FOI,2860,Cremations,Full Disclosure,
31/01/2013,05/02/2013,FOI,2861,Social housing,No Information,
01/02/2013,18/02/2013,EIR,2862,Noise nuisance,Full Disclosure,
01/02/2013,18/02/2013,FOI,2863,Gypsy and traveller sites,Full disclosure for all held information,
