Date Received,Actual date completed,Regime,RFI ID,Details Of Request,Status of closed request,Exemption
03/01/2012,09/01/2012,FOI,2201,Trade union contributions,Full Disclosure,
03/01/2012,09/01/2012,FOI,2202,Woodland burials,Full disclosure for all held information,
04/01/2012,18/01/2012,FOI,2203,"""Celebrities""",Full Disclosure,
04/01/2012,01/02/2012,EIR,2204,Copy of Part B reports RD 74/11 re asset review business plan disposal,Partial exemption,EIR 12 5(e) - Confidentiality of commercial information (to protect a legitimate economic interest)
04/01/2012,06/01/2012,EIR,2205,Grounds maintenance and arborist contracts,Full Disclosure,
04/01/2012,26/01/2012,FOI,2206,Licensing,Partial exemption,S 21 Accessible to applicant by other means
05/01/2012,18/01/2012,FOI,2207,NNDR - empty properties,Full disclosure for all held information,
05/01/2012,18/01/2012,FOI,2208,NNDR - credits and credits written on,Full Disclosure,
06/01/2012,03/02/2012,EIR,2209,Pothole repairs,Full disclosure for all held information,
06/01/2012,11/01/2012,FOI,2210,Public health funerals,Full Disclosure,
06/01/2012,19/01/2012,FOI,2211,Housing benefit - stay over carers,Full disclosure for all held information,
09/01/2012,13/01/2012,EIR,2212,Open farms,Full Disclosure,
09/01/2012,07/02/2012,FOI,2213,Refreshments/catering over the last three years,Full Disclosure,
09/01/2012,11/01/2012,FOI,2214,Public health funerals,Full Disclosure,
09/01/2012,19/01/2012,FOI,2222,Crematorium - abatement work,Full Disclosure,
10/01/2012,11/01/2012,FOI,2215,Public health funerals,Full Disclosure,
10/01/2012,18/01/2012,FOI,2216,Private detectives,Full Disclosure,
10/01/2012,18/01/2012,FOI,2217,University of Cumbria fire plans,No Information,
10/01/2012,18/01/2012,FOI,2218,NNDR,Full Disclosure,
11/01/2012,19/01/2012,FOI,2219,Staff turnover and salary scales,Full disclosure for all held information,
12/01/2012,21/06/2012,FOI,2220,Disabled parking spaces,Full Disclosure,
12/01/2012,24/01/2012,FOI,2221,Residential and static caravan sites,Full Disclosure,
13/01/2012,19/01/2012,FOI,2223,Local Housing Allowance,Partial exemption,S 40 (2) Personal information (third party)
13/01/2012,18/01/2012,FOI,2224,Staff/employee numbers,Full disclosure for all held information,
13/01/2012,07/02/2012,FOI,2225,Tender information - Shaddongate hostel,Full Disclosure,
13/01/2012,07/02/2012,FOI,2226,Car parking,Full disclosure for all held information,
16/01/2012,10/02/2012,EIR,2229,Meat processing - planning,Full Disclosure,
17/01/2012,24/01/2012,FOI,2227,Pension payments,Full Disclosure,
17/01/2012,18/01/2012,FOI,2230,Public health funerals,Full Disclosure,
17/01/2012,14/02/2012,FOI,2231,Car user scheme,Cancelled,
18/01/2012,18/01/2012,FOI,2232,Use of private detectives,Full Disclosure,
18/01/2012,07/02/2012,FOI,2233,ICT - Server and Virtualisation Support/Maintenance contract(s),Full Disclosure,
19/01/2012,24/01/2012,FOI,2234,Calls to the speaking clock and directory enquiries,Full Disclosure,
20/01/2012,17/02/2012,FOI,2235,Botcherby Community Centre Management Committee,Partial exemption,S 40 (2) Personal information (third party)
20/01/2012,17/02/2012,FOI,2236,Flights,Full disclosure for all held information,
20/01/2012,17/02/2012,FOI,2237,Social housing fraud,Full disclosure for all held information,
23/01/2012,24/01/2012,FOI,2238,Budget,Full Disclosure,
23/01/2012,26/01/2012,EIR,2239,Cooling tower register,Full Disclosure,
23/01/2012,20/02/2012,EIR,2248,Maintenance on Dacre Road,Full Disclosure,
23/01/2012,02/02/2012,FOI,2275,Private hire operators,Full Disclosure,
24/01/2012,27/01/2012,FOI,2240,Contact details,Full disclosure for all held information,
24/01/2012,21/02/2012,EIR,2241,Planning applications,Full disclosure for all held information,
24/01/2012,14/02/2012,FOI,2242,"Ghosts, hauntings etc",Full Disclosure,
24/01/2012,22/02/2012,FOI,2243,Communities Health Engagement & Housing Directorate review,Refused,S 40 (2) Personal information (third party)
25/01/2012,14/02/2012,FOI,2244,"NNDR - vacant properties with a rateable value of above �25,000",Partial exemption,S 40 (2) Personal information (third party)
25/01/2012,27/02/2012,FOI,2245,IT - hardware maintenance,Partial exemption,S 31 Law enforcement
25/01/2012,15/02/2012,FOI,2246,Miscellaneous fees and charges,Full disclosure for all held information,
26/01/2012,27/01/2012,FOI,2247,Bitts Park sea mine charity box,Full Disclosure,
26/01/2012,22/02/2012,FOI,2250,Gypsy and traveller sites - cost of clear up etc,Full disclosure for all held information,
26/01/2012,02/02/2012,FOI,2251,Taxi operators,Full Disclosure,
26/01/2012,23/02/2012,EIR,2253,Copy of Part B reports re land disposal,Full Disclosure,
27/01/2012,02/02/2012,FOI,2252,RIPA,Full Disclosure,
27/01/2012,21/02/2012,EIR,2254,Highways- speed humps maintenance,No Information,
30/01/2012,30/01/2012,FOI,2255,Social care agency staff,No Information,
30/01/2012,10/02/2012,FOI,2256,CCTV,Cancelled,
30/01/2012,21/02/2012,FOI,2257,Tattoo artists,Full Disclosure,
31/01/2012,10/02/2012,FOI,2258,CCTV footage,Cancelled,
01/02/2012,15/02/2012,FOI,2259,NNDR,Full disclosure for all held information,
01/02/2012,14/02/2012,FOI,2260,Public health funerals,Full Disclosure,
01/02/2012,14/02/2012,FOI,2261,Youth offending programme,No Information,
01/02/2012,14/02/2012,FOI,2262,Employee number,Full Disclosure,
02/02/2012,28/02/2012,FOI,2263,NNDR - credits and credits written on,Partial exemption,S 40 (2) Personal information (third party)
02/02/2012,06/02/2012,FOI,2264,Adult social care contacts,No Information,
02/02/2012,06/02/2012,FOI,2265,Contact details - IT,Full disclosure for all held information,
02/02/2012,06/02/2012,FOI,2266,Contact details - senior management,Full Disclosure,
