Date Received,Actual date completed,RFI ID,Details Of Request,Status of closed request,Exemptions
02/01/2018,11-Jan-18,6467,AGENCY STAFF - COST,Full Disclosure,
02/01/2018,11-Jan-18,6470,DOGS MICROCHIPPED,Full Disclosure,
02/01/2018,30-Jan-18,6471,PUBLIC HEALTH FUNERALS,Full Disclosure,
02/01/2018,03-Jan-18,6472,NNDR - CREDITS,Refused,S 22 Intended for future publication
02/01/2018,11-Jan-18,6473,REDUNDANCIES,Full Disclosure,
02/01/2018,30-Jan-18,6477,SEX ESTABLISHMENTS,Full Disclosure,
03/01/2018,30-Jan-18,6466,parking PCN issued,Full Disclosure,
03/01/2018,23-Jan-18,6474,AFFORDABLE HOUSING PAYMENTS,Full Disclosure,
03/01/2018,23-Jan-18,6475,COST CODES,Full Disclosure,
03/01/2018,02-Feb-18,6476,ACCOMMODATION REQUESTS,Full Disclosure,
03/01/2018,23-Jan-18,6479,HOMELESSNESS,Full Disclosure,
05/01/2018,31-Jan-18,6478,HOUSING NEEDS,Full Disclosure,
05/01/2018,30-Jan-18,6480,CONTAMINATED LAND REGISTER,Full Disclosure,
05/01/2018,02-Feb-18,6481,TEMPORARY ACCOMMADATION,Full Disclosure,
05/01/2018,07-Feb-18,6482,DISABLED FACILITIES GRANTS,Full Disclosure,
05/01/2018,09-Jan-18,6483,SCHOOL,No Information,
08/01/2018,09-Jan-18,6484,Planning - Scotby,Full Disclosure,
08/01/2018,02-Feb-18,6485,Homelessness costs,Full Disclosure,
08/01/2018,31-Jan-18,6486,BODY CAMERAS,Full Disclosure,
08/01/2018,20-Feb-18,6487,NNDR,Full Disclosure,
08/01/2018,05-Feb-18,6488,NNDR - CREDITS,Refused,S 22 Intended for future publication
08/01/2018,07-Feb-18,6490,PLANNING -  DEVELOPMENTS NORTH OF THE RIVER,Full Disclosure,
08/01/2018,02-Feb-18,6491,PRIVATE LANDLORDS - COMPLAINTS,Partial exemption,S 12 Cost/time
09/01/2018,02-Feb-18,6493,Local Government estates strategy,Full Disclosure,
10/01/2018,14-Feb-18,6492,PLANNING APPLICATIONS / BUILDING CONTROL,Full Disclosure,
11/01/2018,08-Feb-18,6494,ENVIRONMENTAL HEALTH INSPECTIONS,Full Disclosure,
11/01/2018,09-Feb-18,6495,COMMITTEE FOR HOUSING ALLOCATION SCHEME,Full Disclosure,
11/01/2018,23-Feb-18,6496,COUNCIL TAX PAYMENTS,Full Disclosure,
11/01/2018,23-Jan-18,6497,LIBRARY BOOKS,No Information,
11/01/2018,08-Feb-18,6503,PLANNING PERMISSION RECORDS,Full Disclosure,
11/01/2018,02-Feb-18,6504,IT SYSTEMS PLANNING PERMISSION STORAGE,Full Disclosure,
11/01/2018,07-Feb-18,6514,Request for Internal Review of EIR-6439,"Complaint not upheld, decision upheld",
11/01/2018,26-Feb-18,6597,NNDR,Full Disclosure,
12/01/2018,26-Feb-18,6502,NNDR - NEW LIABILITIES,Full Disclosure,
14/01/2018,26-Jan-18,6505,PLANNING APPLICATION 09/1104,Full Disclosure,
15/01/2018,07-Feb-18,6498,VEHICLES / GARAGE,Full Disclosure,
15/01/2018,12-Feb-18,6499,PUBLIC HEALTH FUNERALS,Full Disclosure,
15/01/2018,23-Jan-18,6500,CYBER SECURITY,Full Disclosure,
15/01/2018,07-Feb-18,6501,DANGEROUS WILD ANIMAL LICENCES,Full Disclosure,
15/01/2018,,6509,LANDLORDS / HOUSING BENEFIT,,
15/01/2018,12-Feb-18,6510,UNOCCUPIED COUNCIL BUILDINGS,Full Disclosure,
15/01/2018,26-Feb-18,6593,NNDR,Full Disclosure,
18/01/2018,07-Feb-18,6507,LOCAL HOUSING COMPANIES,Full Disclosure,
18/01/2018,07-Feb-18,6508,STAFF / CONTRACTS,Full Disclosure,
18/01/2018,05-Feb-18,6516,CUSTOMER CONTACT / CUSTOMER SERVICE,Full Disclosure,
19/01/2018,14-Feb-18,6506,HOUSING & PLANNING ACT 2016,Full Disclosure,
19/01/2018,16-Feb-18,6511,LAWFUL USE CERTIFICATE -  CORBY CASTLE,Full Disclosure,
22/01/2018,07-Feb-18,6512,PAYMENT OF INVOICES,Full Disclosure,
22/01/2018,07-Feb-18,6513,SHISHA CAFES,Full Disclosure,
23/01/2018,25-Jan-18,6517,ADULT & CHILDCARE SUPPORT,No Information,
23/01/2018,14-Feb-18,6518,BENEFITS / WELFARE,No Information,
23/01/2018,21-Feb-18,6519,CLEANERS,Full Disclosure,
24/01/2018,21-Feb-18,6520,ENERGY SUPPLIERS,"Complaint upheld, decision overturned",
25/01/2018,22-Feb-18,6521,PEST CONTROL,Full Disclosure,
